﻿
Kanalandelar (%) enligt åldersgrupp

December 2020 - februari 2020

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;50;14;21;21;25;33;53;70
Kommerciella totalt;51;86;79;79;75;67;47;30
YLE Radio 1;9;1;1;1;3;2;7;16
YleX;3;7;14;11;7;3;1;0
YLE Radio Suomi;32;4;4;5;10;23;40;47
YLE Puhe;2;1;1;2;4;3;3;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;1;1;1;1;1;3;5
Aito Iskelmä;1;2;1;1;2;1;2;1
Basso;1;6;4;3;2;1;0;0
Classic;1;0;0;0;0;0;1;1
Helmiradio;1;1;1;1;1;2;2;0
HitMix;1;3;3;3;2;1;0;0
Iskelmä;3;3;3;2;3;3;4;2
LOOP;1;6;4;1;1;1;0;0
NRJ;1;8;6;4;1;2;0;0
Radio Aalto;1;3;1;1;2;2;2;1
Radio City totalt;2;2;3;3;3;2;2;0
Radio Nostalgia;2;1;1;1;1;4;4;2
Radio Nova;10;18;12;11;12;19;11;5
Radio Rock;5;5;14;14;14;8;2;0
Radio SuomiPOP;6;15;17;19;13;9;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;2;1;2;2;2;1;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;34;41;40;35;23;12;3
Bauer Media totalt *;24;43;32;31;32;36;26;14
Övriga;12;10;6;9;11;9;12;15

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

