﻿
Kanalandelar (%) enligt åldersgrupp

Februari - april 2023

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;51;30;22;31;29;29;49;68
Kommerciella totalt;49;70;78;69;72;71;51;32
YLE Radio 1;9;2;2;2;4;2;6;16
YleX;3;4;9;11;9;3;1;0
YLE Radio Suomi;34;18;7;12;12;20;38;46
YLE Puhe;2;5;2;1;2;2;1;2
YLE X3M;0;0;0;2;0;0;0;0
YLE Radio Vega;3;1;3;2;2;2;2;5
Aito Iskelmä;2;1;1;3;2;3;3;2
Basso;1;3;6;3;2;1;0;0
Classic;1;1;1;1;1;1;0;1
Classic Hits;1;0;0;0;0;1;1;0
Easy Hits;0;3;0;1;0;1;0;0
Groove FM;1;0;1;2;1;1;1;0
HitMix;2;2;3;5;6;2;1;0
Iskelmä;3;3;1;2;3;4;6;2
Järviradio;5;0;0;1;1;1;3;9
Kasari;1;2;2;1;1;3;2;0
LOOP;1;10;9;2;2;2;0;0
NRJ;1;3;7;3;2;1;1;0
Radio City totalt;1;6;1;2;2;3;2;0
Radio Dei;1;0;0;0;0;0;1;1
Radio Nostalgia;2;0;2;1;1;1;4;2
Radio Nova;9;14;14;10;17;16;13;4
Radio Pooki;3;0;0;0;1;1;2;5
Radio Rock;5;4;7;11;13;13;3;1
Radio SuomiPOP;5;8;9;11;11;10;5;1
SuomiRock;1;3;2;1;1;1;1;0
Radio Suomi Räp;0;0;1;1;1;0;0;0
TOP51;0;1;1;2;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;28;31;35;36;31;14;4
Bauer Media totalt *;23;37;38;27;31;32;30;14
Övriga;5;6;9;7;4;7;5;4

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

