﻿
Kanalandelar (%) enligt åldersgrupp

Oktober - december 2021

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;51;26;22;33;28;32;52;70
Kommerciella totalt;49;74;78;67;72;68;48;30
YLE Radio 1;9;6;0;2;2;3;7;16
YleX;4;6;15;16;9;3;2;1
YLE Radio Suomi;33;10;6;10;13;22;39;47
YLE Puhe;2;1;0;3;2;4;1;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;3;0;1;1;1;3;5
Aito Iskelmä;2;1;3;1;2;2;2;2
Basso;1;2;4;2;1;1;0;0
Classic;1;0;1;0;0;0;1;2
Groove FM;0;0;0;0;0;1;0;0
Helmiradio;1;1;1;1;0;1;1;0
HitMix;1;4;2;5;3;2;0;0
Iskelmä;3;4;1;3;3;4;4;2
Järviradio;3;0;1;0;1;1;2;6
Kasari;1;1;0;1;2;2;1;0
LOOP;1;5;6;2;3;1;1;0
Me Naiset Radio;0;1;0;0;0;0;0;0
NRJ;1;5;4;2;1;1;1;0
Radio City totalt;1;1;10;2;2;2;1;0
Radio Dei;1;0;0;0;0;1;1;1
Radio Nostalgia;3;1;2;2;1;3;3;3
Radio Nova;9;12;13;14;13;16;12;3
Radio Pooki;2;1;0;0;2;1;3;3
Radio Rock;4;4;5;9;13;9;3;0
Radio SuomiPOP;6;14;13;11;12;10;5;1
Radio Suomi Räp;0;0;1;1;1;0;0;0
SuomiRock;1;2;1;1;1;2;0;0
TOP51;0;1;1;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;31;31;30;34;27;12;4
Bauer Media totalt *;23;30;39;29;29;33;26;13
Övriga;7;13;7;9;8;8;8;6

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

