﻿
Räckvidd och lyssnartid

Oktober - december 2021

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3326;66 %;4462;89 %;147;220
YLE totalt;1677;34 %;2483;50 %;75;224
Kommerciella totalt;2153;43 %;3531;70 %;72;166
YLE Radio 1;379;8 %;672;13 %;13;175
YleX;222;4 %;535;11 %;6;134
YLE Radio Suomi;1019;20 %;1567;31 %;48;235
YLE Puhe;143;3 %;400;8 %;3;109
YLE X3M;21;0 %;70;1 %;0;91
YLE Radio Vega;107;2 %;193;4 %;4;203
Aito Iskelmä;108;2 %;297;6 %;3;128
Basso;72;1 %;234;5 %;1;58
Classic;66;1 %;171;3 %;1;107
Groove FM;28;1 %;98;2 %;1;93
Helmiradio;45;1 %;156;3 %;1;97
HitMix;93;2 %;293;6 %;2;98
Iskelmä;161;3 %;455;9 %;4;123
Järviradio;125;3 %;266;5 %;5;190
Kasari;66;1 %;223;4 %;1;94
LOOP;113;2 %;373;7 %;2;72
Me Naiset Radio;27;1 %;115;2 %;0;54
NRJ;89;2 %;317;6 %;1;72
Radio City totalt;78;2 %;243;5 %;2;134
Radio Dei;54;1 %;125;3 %;1;122
Radio Nostalgia;147;3 %;388;8 %;4;142
Radio Nova;418;8 %;990;20 %;13;159
Radio Pooki;76;2 %;179;4 %;3;195
Radio Rock;250;5 %;637;13 %;6;126
Radio SuomiPOP;400;8 %;967;19 %;8;101
Radio Suomi Räp;30;1 %;113;2 %;0;70
SuomiRock;46;1 %;166;3 %;1;98
TOP51;32;1 %;121;2 %;1;80
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;949;19 %;2069;41 %;23;118
Bauer Media totalt *;1128;23 %;2375;47 %;33;147
Övriga;345;7 %;916;18 %;10;144

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

