﻿Weekly Top 100 Programs (all channels, all episodes)

Week 15/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,1005000,814000,818000
2,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,1038000,818000,818000
3,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,862000,698000,701000
4,Urheiluruutu,YLE TV1,Mon,8:55 PM,819000,691000,691000
5,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,735000,661000,661000
6,Yle Uutiset 20.30,YLE TV1,Wed,8:30 PM,845000,659000,659000
7,Yle Uutiset 20.30,YLE TV1,Tue,8:30 PM,816000,642000,642000
8,Urheiluruutu,YLE TV1,Sun,8:45 PM,893000,621000,622000
9,Urheiluruutu ,YLE TV1,Wed,8:55 PM,771000,618000,618000
10,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,734000,618000,618000
11,Urheiluruutu,YLE TV1,Sat,8:45 PM,896000,602000,602000
12,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,814000,589000,589000
13,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,746000,585000,585000
14,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,722000,584000,584000
15,Kovan viikon ilta,YLE TV1,Sat,9:01 PM,766000,543000,582000
16,Urheiluruutu,YLE TV1,Sun,6:10 PM,634000,581000,581000
17,Urheiluruutu,YLE TV1,Thu,8:55 PM,744000,578000,578000
18,Yle Uutiset alueeltasi,YLE TV1,Thu,6:23 PM,650000,560000,568000
19,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,664000,562000,562000
20,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,590000,560000,560000
21,Päivän sää,MTV3,Mon,7:16 PM,626000,556000,556000
22,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,678000,555000,555000
23,Urheiluruutu,YLE TV1,Fri,8:55 PM,749000,555000,555000
24,Urheiluruutu ,YLE TV1,Tue,8:55 PM,684000,553000,554000
25,Kymmenen uutiset ,MTV3,Thu,9:56 PM,759000,552000,553000
26,Päivän sää,MTV3,Tue,7:14 PM,630000,551000,551000
27,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,612000,551000,551000
28,Seitsemän uutiset,MTV3,Mon,6:56 PM,734000,547000,549000
29,The Voice of Finland,Nelonen,Fri,7:57 PM,1074000,518000,544000
30,Kymmenen uutiset ,MTV3,Sun,9:56 PM,714000,535000,535000
31,Yle Uutiset alueeltasi,YLE TV1,Fri,6:23 PM,554000,521000,529000
32,Tähdet, tähdet,Nelonen,Sun,7:31 PM,1020000,513000,527000
33,Kymmenen uutiset ,MTV3,Wed,9:57 PM,714000,524000,527000
34,Seitsemän uutiset,MTV3,Tue,6:56 PM,670000,521000,521000
35,Yle Uutiset alueeltasi,YLE TV1,Mon,6:23 PM,564000,515000,515000
36,Kymmenen uutiset ,MTV3,Mon,9:56 PM,727000,510000,510000
37,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,539000,509000,509000
38,Syyttäjä,YLE TV1,Sun,7:29 PM,834000,495000,508000
39,Kymmenen uutiset ,MTV3,Tue,9:56 PM,709000,506000,507000
40,A-studio,YLE TV1,Mon,9:00 PM,858000,496000,503000
41,Kymmenen uutiset ,MTV3,Fri,9:55 PM,708000,497000,502000
42,Yle Uutiset 20.30,YLE TV1,Fri,8:30 PM,782000,499000,502000
43,Päivän sää,MTV3,Thu,7:15 PM,589000,489000,489000
44,Seitsemän uutiset,MTV3,Thu,6:56 PM,661000,486000,486000
45,Tulosruutu,MTV3,Mon,7:22 PM,595000,484000,484000
46,Kymmenen uutiset ,MTV3,Sat,9:56 PM,631000,475000,484000
47,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,506000,481000,481000
48,Päivän sää,MTV3,Wed,7:16 PM,523000,479000,479000
49,Race Across The World Suomi,MTV3,Sat,9:00 PM,849000,426000,475000
50,Puoli seitsemän,YLE TV1,Mon,6:30 PM,637000,471000,472000
51,Salatut elämät,MTV3,Mon,7:29 PM,682000,437000,471000
52,Yle Uutiset alueeltasi,YLE TV1,Tue,6:23 PM,516000,465000,470000
53,Seitsemän uutiset,MTV3,Wed,6:56 PM,604000,462000,463000
54,Tulosruutu,MTV3,Wed,7:22 PM,501000,456000,456000
55,Yle uutiset erikoislähetys: Iran iski Israeliin,YLE TV1,Sun,5:10 PM,880000,450000,450000
56,Päivän sää,MTV3,Thu,10:19 PM,552000,447000,447000
57,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,489000,446000,446000
58,Farmi Suomi,Nelonen,Thu,8:01 PM,689000,420000,442000
59,Tulosruutu,MTV3,Tue,7:21 PM,532000,442000,442000
60,Puoli seitsemän,YLE TV1,Thu,6:30 PM,669000,441000,442000
61,Yle Uutiset alueeltasi,YLE TV1,Wed,6:23 PM,479000,437000,442000
62,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,472000,438000,438000
63,Päivän sää,MTV3,Tue,10:18 PM,504000,436000,436000
64,MOT,YLE TV1,Mon,8:00 PM,723000,426000,436000
65,Suurmestari,MTV3,Sat,8:01 PM,786000,389000,433000
66,A-Talk,YLE TV1,Thu,9:05 PM,826000,427000,432000
67,Tulosruutu,MTV3,Thu,7:23 PM,494000,432000,432000
68,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,516000,430000,430000
69,Salatut elämät,MTV3,Wed,7:29 PM,651000,419000,429000
70,Seitsemän uutiset,MTV3,Fri,7:13 PM,451000,428000,428000
71,Tulosruutu,MTV3,Sun,7:09 PM,527000,425000,425000
72,Yle Uutiset alueeltasi,YLE TV1,Mon,4:55 PM,479000,424000,424000
73,Salatut elämät,MTV3,Tue,7:28 PM,617000,411000,423000
74,Päivän sää,MTV3,Wed,10:21 PM,490000,420000,420000
75,Yle Uutiset viittomakielellä,YLE TV1,Sun,4:55 PM,486000,418000,418000
76,Seitsemän uutiset,MTV3,Sun,6:56 PM,614000,416000,416000
77,Viikon sää,MTV3,Sun,10:15 PM,484000,416000,416000
78,A-studio,YLE TV1,Wed,9:05 PM,731000,410000,415000
79,Lotto ja Jokeri,MTV3,Sat,10:11 PM,466000,412000,412000
80,Isä Brown ja hänen laumansa,YLE TV1,Wed,5:10 PM,544000,381000,408000
81,Salatut elämät,MTV3,Thu,7:30 PM,570000,385000,404000
82,Yle Uutiset alueeltasi,YLE TV1,Wed,4:55 PM,457000,397000,397000
83,McDonald & Dodds,YLE TV1,Sat,7:40 PM,732000,373000,395000
84,A-studio,YLE TV1,Tue,9:00 PM,721000,392000,394000
85,Yle Uutiset alueeltasi,YLE TV1,Fri,4:55 PM,429000,392000,392000
86,Isä Brown ja hänen laumansa,YLE TV1,Tue,5:10 PM,576000,356000,389000
87,Urheiluruutu,YLE TV1,Sat,6:10 PM,418000,384000,385000
88,Päivän sää,MTV3,Fri,10:18 PM,476000,382000,384000
89,Tulosruutu,MTV3,Wed,10:27 PM,457000,379000,381000
90,Yle Uutiset 17.00,YLE TV1,Sat,4:59 PM,410000,368000,368000
91,Isä Brown ja hänen laumansa,YLE TV1,Fri,5:10 PM,530000,352000,368000
92,Puoli seitsemän,YLE TV1,Tue,6:30 PM,519000,366000,366000
93,Yle Uutiset alueeltasi,YLE TV1,Tue,4:55 PM,407000,364000,364000
94,Kovan viikon ilta,YLE TV1,Sun,6:15 PM,625000,317000,364000
95,Yle Uutiset,YLE TV1,Mon,9:45 PM,383000,360000,360000
96,Liiga Playoffs,MTV3,Fri,7:20 PM,606000,357000,357000
97,Suomen kaunein koti: Kesämökit,MTV3,Wed,8:00 PM,677000,340000,353000
98,Tulosruutu,MTV3,Tue,10:25 PM,430000,348000,348000
99,Isä Brown ja hänen laumansa,YLE TV1,Thu,5:10 PM,545000,326000,348000
100,Päivän sää,MTV3,Mon,10:20 PM,405000,343000,343000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
