﻿
Kanavaosuudet (%) ikäryhmittäin

Heinäkuu - syyskuu 2018

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;24;18;30;24;28;52;75
Kaupalliset yhteensä;51;76;82;70;76;72;48;25
YLE Radio 1;8;2;1;1;3;3;7;16
YleX;3;8;8;11;7;2;1;0
YLE Radio Suomi;32;8;5;10;10;19;40;52
YLE Puhe;2;3;1;5;3;2;2;2
YLE X3M;1;2;2;1;1;1;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Basso;1;5;4;4;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;3;2;1;2;1;1
HitMix;1;4;4;4;4;1;0;0
Iskelmä;4;4;3;2;5;5;5;2
LOOP;1;6;4;2;2;1;0;0
NRJ;1;4;5;3;2;2;1;0
Radio Aalto;2;2;2;2;4;4;2;0
Radio City yht.;2;1;5;2;4;4;1;0
Radio Nostalgia;2;1;0;2;2;3;5;2
Radio Nova;10;17;13;8;16;19;10;4
Radio Rock;5;3;14;15;11;6;2;0
Radio SuomiPOP;7;20;15;17;15;10;5;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;3;2;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;36;40;41;36;25;10;2
Bauer Media yhteensä *;22;33;32;22;33;35;24;9
Muut;13;8;10;7;8;14;15;15

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

