﻿
Share (%) by Age Group

July - September 2019

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,48,18,26,27,21,28,49,72
Total Commercial,52,82,74,74,79,72,51,28
YLE Radio 1,9,3,1,2,1,4,7,16
YleX,3,5,15,11,5,2,1,1
YLE Radio Suomi,31,5,6,9,10,18,36,49
YLE Puhe,2,3,1,2,3,2,3,2
YLE X3M,1,1,2,2,1,1,0,0
YLE Radio Vega,3,1,1,1,1,1,2,5
Basso,1,4,5,3,2,1,1,0
Classic,-,-,-,-,-,-,-,-
Helmiradio,1,1,2,2,1,2,1,0
HitMix,1,2,5,3,3,1,0,0
Iskelmä,4,4,3,5,3,5,5,3
LOOP,1,10,5,2,2,1,0,0
NRJ,1,5,4,4,1,1,1,0
Radio Aalto,1,2,1,2,3,2,1,1
Radio City Total,2,3,5,3,5,4,1,0
Radio Nostalgia,3,1,2,3,2,4,4,2
Radio Nova,11,17,12,13,18,22,12,5
Radio Rock,5,5,10,10,13,8,2,0
Radio SuomiPOP,7,20,12,13,15,11,5,1
SuomiRock,1,1,1,1,2,2,0,0
Radio Suomi Räp,-,-,-,-,-,-,-,-
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,18,42,35,32,38,27,13,3
Total Bauer Media *,24,33,32,32,34,39,27,12
Others,14,8,8,12,10,10,17,16

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

