﻿
Kanavaosuudet (%) ikäryhmittäin

Maaliskuu - toukokuu 2022

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;52;27;25;29;30;31;52;73
Kaupalliset yhteensä;48;73;75;71;70;69;48;27
YLE Radio 1;10;2;1;1;3;3;9;17
YleX;4;6;13;14;9;4;1;0
YLE Radio Suomi;33;12;7;11;14;20;37;49
YLE Puhe;2;3;2;1;1;3;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;3;1;1;2;1;2;5
Aito Iskelmä;2;1;1;1;1;4;6;2
Basso;1;8;6;3;2;1;0;0
Classic;1;1;1;0;1;0;0;2
Groove FM;0;1;0;1;0;0;0;0
Helmiradio;1;0;0;1;1;1;1;0
HitMix;2;3;7;4;6;2;1;0
Iskelmä;3;3;1;2;2;5;4;2
Järviradio;4;2;5;3;0;1;2;7
Kasari;1;1;0;1;1;2;1;0
LOOP;1;7;4;4;2;2;0;0
Me Naiset Radio;0;1;2;1;0;1;0;0
NRJ;1;3;3;2;3;1;1;0
Radio City yht.;1;2;6;3;3;3;1;0
Radio Dei;1;1;0;1;0;1;1;1
Radio Nostalgia;2;1;2;2;1;4;3;2
Radio Nova;8;11;7;10;15;14;11;3
Radio Pooki;2;3;1;2;1;1;3;2
Radio Rock;5;4;7;10;10;12;4;0
Radio SuomiPOP;6;11;15;13;13;8;4;1
SuomiRock;1;1;1;1;1;1;1;0
Radio Suomi Räp;0;1;0;1;0;0;0;0
TOP51;0;2;0;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;28;36;35;34;29;16;3
Bauer Media yhteensä *;21;36;27;29;31;33;24;12
Muut;5;7;8;5;5;6;5;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

