﻿
Tavoittavuudet ja kuunteluun käytetty aika

Maaliskuu - toukokuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3234;65 %;4382;87 %;145;224
YLE yhteensä;1679;34 %;2484;50 %;75;224
Kaupalliset yhteensä;2025;40 %;3403;68 %;70;172
YLE Radio 1;401;8 %;705;14 %;14;179
YleX;210;4 %;540;11 %;6;130
YLE Radio Suomi;1021;20 %;1547;31 %;48;234
YLE Puhe;134;3 %;394;8 %;3;96
YLE X3M;22;0 %;70;1 %;1;121
YLE Radio Vega;110;2 %;189;4 %;4;196
Aito Iskelmä;119;2 %;335;7 %;4;149
Basso;72;1 %;240;5 %;2;106
Classic;58;1 %;152;3 %;1;119
Groove FM;20;0 %;74;2 %;0;77
Helmiradio;34;1 %;116;2 %;1;107
HitMix;101;2 %;276;6 %;3;131
Iskelmä;139;3 %;411;8 %;4;128
Järviradio;143;3 %;292;6 %;6;198
Kasari;71;1 %;236;5 %;1;95
LOOP;116;2 %;363;7 %;2;71
Me Naiset Radio;28;1 %;104;2 %;1;102
NRJ;84;2 %;283;6 %;2;94
Radio City yht.;82;2 %;227;5 %;2;123
Radio Dei;46;1 %;99;2 %;1;125
Radio Nostalgia;141;3 %;373;7 %;3;115
Radio Nova;404;8 %;939;19 %;12;146
Radio Pooki;71;1 %;173;4 %;3;195
Radio Rock;228;5 %;578;12 %;7;153
Radio SuomiPOP;354;7 %;877;18 %;8;117
SuomiRock;46;1 %;176;4 %;1;90
Radio Suomi Räp;22;0 %;93;2 %;0;71
TOP51;32;1 %;125;3 %;1;92
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;896;18 %;1995;40 %;25;138
Bauer Media yhteensä *;1075;21 %;2277;45 %;31;144
Muut;227;5 %;630;13 %;7;153

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

