﻿
Reach And Time Spent Listening

February - April 2019

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3511,71 %,4515,91 %,166,234
Total YLE,1752,35 %,2568,52 %,83,233
Total Commercial,2302,47 %,3575,72 %,84,179
YLE Radio 1,411,8 %,752,15 %,14,173
YleX,193,4 %,539,11 %,5,138
YLE Radio Suomi,1071,22 %,1624,33 %,54,248
YLE Puhe,177,4 %,481,10 %,4,107
YLE X3M,31,1 %,102,2 %,1,88
YLE Radio Vega,116,2 %,198,4 %,5,203
Basso,118,2 %,379,8 %,2,84
Classic,-,-,-,-,-,-
Helmiradio,86,2 %,260,5 %,2,87
HitMix,109,2 %,317,6 %,2,89
Iskelmä,192,4 %,555,11 %,5,120
LOOP,108,2 %,366,7 %,1,61
NRJ,115,2 %,352,7 %,2,75
Radio Aalto,131,3 %,371,8 %,3,104
Radio City Total,97,2 %,306,6 %,2,119
Radio Nostalgia,142,3 %,360,7 %,4,144
Radio Nova,538,11 %,1209,24 %,18,165
Radio Rock,275,6 %,685,14 %,7,131
Radio SuomiPOP,516,10 %,1129,23 %,13,120
SuomiRock,68,1 %,263,5 %,1,98
Radio Suomi Räp,-,-,-,-,-,-
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1061,21 %,2077,42 %,28,128
Total Bauer Media *,1164,24 %,2359,48 %,36,154
Others,629,13 %,1419,29 %,22,171

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

